"Disclaimer: The information in this database is for general guidance and is not to be relied upon as professional advice. Copper Horse Ltd has tried to ensure that the information on this database is accurate and up to date. Copper Horse Ltd will not accept liability for any loss and/or damage or inconvenience arising as a consequence of any use of or the inability to use any information on this website. Copper Horse Ltd endeavours to provide a reliable service; Copper Horse Ltd does not guarantee that its service will be uninterrupted or error-free. Copper Horse Ltd shall not be responsible for claims brought by third parties arising from your use of this database. Copper Horse Ltd assumes no responsibility for the contents of linked websites. The inclusion of any link should not be taken as endorsement of any kind by Copper Horse Ltd of the linked website or any association with its operators. Copper Horse Ltd has no control over the availability of the linked pages. "
"Copyright: The copyright of the original material remains that of the original authors and any usage of excerpts in the mapping is made under fair use. References to organisations do not imply endorsement by Copper Horse Ltd. "
"Version: 8.0"

"Organisation","Standard / Recommendation Name","Recommendation Number / Section","Recommendation Extracted from Linked Source","Web Link","Notes","Added - versions 1-4 (original CoP mapping), version 5 onwards (ETSI mapping)","","","","","","","","","","","","","","","","","","",""
"PSA Certified","Critical security questions for chip vendors, OS providers and OEMs","C1.4","The chip supports the secure storage of following keys:
 Hardware Unique Key (HUK), with at least with 256-bits of entropy, used for deriving other per device secrets
 RoT Public Key (RoTPK), used for authenticating the first stage of SPE code during trusted boot
 Unique attestation key (see requirement below).

These keys may be injected during initial manufacturing of the silicon or during the final manufacturing of a product or also be derived from a Physically Unique Function (PUF).","https://www.psacertified.org/app/uploads/2019/02/JSADEN001-PSA_Certified_Level_1-1.0Web.pdf","For Chip Vendors","3","","","","","","","","","","","","","","","","","","",""
"PSA Certified","Critical security questions for chip vendors, OS providers and OEMs","R2.2","The RTOS makes use of secure storage to protect sensitive application data and secrets and additionally binds the data to a specific device instance.","https://www.psacertified.org/app/uploads/2019/02/JSADEN001-PSA_Certified_Level_1-1.0Web.pdf","For RTOS Vendors","3","","","","","","","","","","","","","","","","","","",""
"PSA Certified","Critical security questions for chip vendors, OS providers and OEMs","D4.5","Passwords, and other credentials, are stored on secure storage.","https://www.psacertified.org/app/uploads/2019/02/JSADEN001-PSA_Certified_Level_1-1.0Web.pdf","For OEM","3","","","","","","","","","","","","","","","","","","",""
"PSA Certified","Critical security questions for chip vendors, OS providers and OEMs","D5.1","Personal data, including in log files, is protected by access controls means.","https://www.psacertified.org/app/uploads/2019/02/JSADEN001-PSA_Certified_Level_1-1.0Web.pdf","For OEM","3","","","","","","","","","","","","","","","","","","",""
"PSA Certified","Critical security questions for chip vendors, OS providers and OEMs","D5.2","Personal data is stored on a secure storage.","https://www.psacertified.org/app/uploads/2019/02/JSADEN001-PSA_Certified_Level_1-1.0Web.pdf","For OEM","3","","","","","","","","","","","","","","","","","","",""
"W3C","Web of Things (WoT) Security Best Practices Editors draft 14th June 2019","4. Object Security","Object security is recommended if a CoAP or MQTT to HTTP gateway is used that translates protocols. Ideally however you would NOT translate the payload itself but use end-to-end security. It is also important to still use object security with TLS and DTLS; object security alone is generally insufficient. The main advantage of object security is that a compromised Gateway will be prevented from modifying payloads.

Example object-security standards to consider are COSE, OSCORE, and OSCOAP.","https://w3c.github.io/wot-security-best-practices/","","3","","","","","","","","","","","","","","","","","","",""
"US National Institute of Standards and Technology (NIST)","NISTIR 8259A  IoT Device Cybersecurity Capability Core Baseline","Data Protection","The IoT device can protect the data it stores and transmits from unauthorized access and modification.","https://nvlpubs.nist.gov/nistpubs/ir/2020/NIST.IR.8259A.pdf","","4","","","","","","","","","","","","","","","","","","",""
"Singapore Infocomm Media Development Authority (IMDA)","Internet of Things (IoT) Cyber Security Guide V1","6.2.1 Employ strong cryptography","Strong cryptographic capabilities are the fundamental building blocks used to ensure the security of data transactions, including authentication and sensing data exchange between IoT devices. Examples of the usage of cryptographic capabilities include digital signatures and encryption.

Recommendation: Industry accepted cryptographic techniques and best practices shall be applied appropriately and adequately on for the IoT system. Examples of best practices include:
- use of approved algorithms
- sufficient key length
- use of approved random number generator(s)
- recommended crypto-period
- recommended entropy sources
- use of updatable cryptography","https://www.imda.gov.sg/-/media/Imda/Files/Regulation-Licensing-and-Consultations/ICT-Standards/Telecommunication-Standards/Reference-Spec/IMDA-IoT-Cyber-Security-Guide.pdf?la=en","","4","","","","","","","","","","","","","","","","","","",""
"Singapore Infocomm Media Development Authority (IMDA)","Internet of Things (IoT) Cyber Security Guide V1","6.2.2 Protect impactful data","Impactful data of the IoT system can refer to keys, credentials, codes/firmware, personal data, inputs/commands and sensing data, etc. Access to impactful data should require assurance and/or verification that it originates from authentic sources, and be protected from tampering, modification and/or disclosure to unauthorised parties.

Recommendation: Impactful data shall be checked for authenticity, and protected from disclosure and modifications by unauthorised parties. All  sensitive communications to/from IoT devices shall be encrypted.","https://www.imda.gov.sg/-/media/Imda/Files/Regulation-Licensing-and-Consultations/ICT-Standards/Telecommunication-Standards/Reference-Spec/IMDA-IoT-Cyber-Security-Guide.pdf?la=en","","4","","","","","","","","","","","","","","","","","","",""
"Singapore Infocomm Media Development Authority (IMDA)","Internet of Things (IoT) Cyber Security Guide V1","6.3.2 Establish Root-of-Trust","Root-of-Trust provides a tamper protected module that stores and protects the keys of the devices so as to establish a firm foundation for other security mechanisms to build upon, hence achieving higher assurance of security through a chain of trust.

Recommendation: Root-of-Trust should be established and utilised by key system components, such as IoT gateways and IoT platforms, as they may host sensitive data and execute impactful operations. For example, Root-of-Trust can be based on a Trusted Platform Module (TPM) chip embedded in the device, or a virtual secure element integrated within the devices software.","https://www.imda.gov.sg/-/media/Imda/Files/Regulation-Licensing-and-Consultations/ICT-Standards/Telecommunication-Standards/Reference-Spec/IMDA-IoT-Cyber-Security-Guide.pdf?la=en","","4","","","","","","","","","","","","","","","","","","",""
"Department for Digital, Culture, Media and Sport (DCMS)","Code of Practice for Consumer IoT Security","4) Securely store credentials and security-sensitive data","Any credentials shall be stored securely within services and on devices. Hard-coded credentials in device software are not acceptable","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/971440/Code_of_Practice_for_Consumer_IoT_Security_October_2018_V2.pdf","","5","","","","","","","","","","","","","","","","","","",""
"PSA Certified","JSADEN001","S2.2","The System software shall use secure storage to protect sensitive data and provide this functionality for application data. It shall additionally bind the sensitive data to a specific device instance and, if supported, security lifecycle state (see C1.3). 

The cryptography used for secure storage shall comply with requirement S2.3.","https://www.psacertified.org/app/uploads/2021/03/JSADEN001-PSA_Certified_Level_1-2.1_Updated_March_2021.pdf","","5","","","","","","","","","","","","","","","","","","",""
"PSA Certified","JSADEN001","S2.3","The System software shall use best practice cryptography as required by applicable standards or recommended by national security agencies, covering choice of algorithms and key lengths, and random number generation based on the identified threats. There should be no reliance on proprietary cryptographic algorithms or customization of standard cryptographic algorithms. 

This PSA Certified level requires equivalence of at least 128-bit security level.","https://www.psacertified.org/app/uploads/2021/03/JSADEN001-PSA_Certified_Level_1-2.1_Updated_March_2021.pdf","","5","","","","","","","","","","","","","","","","","","",""
"PSA Certified","JSADEN001","C1.4","The chip shall support the storage or derivation of following minimum set (or equivalent) of critical security parameters, in such a way that prevents unauthorized reading and resists tampering by means such as physical, electrical or software (such as external probing of the chip for confidential data): 

 A secret Hardware Unique Key (HUK), with at least with 128-bits of entropy, used for deriving other device secrets
 A PSA-RoT Public Key, or hash of, used for authenticating the first updateable firmware component code during secure boot. If symmetric signing is unavoidable, the key must be unique per device. 
 A secret attestation key and an identifier that uniquely identifies the attestation key 
 An identifier that uniquely identifies the PSA-RoT on the chip. 

These keys and identifiers may be injected during chip manufacture or during the manufacture of the device, or derived from the HUK. They can also be derived from a Physically Unique Function (PUF).","https://www.psacertified.org/app/uploads/2021/03/JSADEN001-PSA_Certified_Level_1-2.1_Updated_March_2021.pdf","","5","","","","","","","","","","","","","","","","","","",""
"PSA Certified","JSADEN001","C2.4","The PSA-RoT shall use best practice cryptography for protection of its assets, as recommended for instance by national security agencies. This includes the provision of a suitable source of random data. There should be no reliance on proprietary cryptographic algorithms or customization of standard cryptographic algorithms. PSA requires equivalence of at least 128-bit security level. 

NB: Weak cryptographic algorithms or key sizes may be available for specific uses (e.g. legacy) and with specific guidance. They shall not be used in any way that reduces the security of the best
practice cryptography. 

NB: A TRNG or a suitably seeded Deterministic Random Bit Generator can be used. The Developer should declare any conformance with random number specifications, for example NIST SP800-90B, for inclusion in the certificate.","https://www.psacertified.org/app/uploads/2021/03/JSADEN001-PSA_Certified_Level_1-2.1_Updated_March_2021.pdf","","5","","","","","","","","","","","","","","","","","","",""
"PSA Certified","JSADEN001","D4.1","If the device makes use of critical security parameters, they shall be unique per device or defined by the user. They shall not be resettable to any universal factory default value and must not be easily determined by automated means or obtained from publicly available information.","https://www.psacertified.org/app/uploads/2021/03/JSADEN001-PSA_Certified_Level_1-2.1_Updated_March_2021.pdf","","5","","","","","","","","","","","","","","","","","","",""
"PSA Certified","JSADEN001","D4.5","If the device makes use of critical security parameters, it shall use secure storage to protect them.","https://www.psacertified.org/app/uploads/2021/03/JSADEN001-PSA_Certified_Level_1-2.1_Updated_March_2021.pdf","","5","","","","","","","","","","","","","","","","","","",""
"PSA Certified","JSADEN001","S5.1","If the System software has a mechanism to reset passwords and critical security parameters they shall not be resettable to any universal factory default value. Such data must not be easily determined by automated means or obtained from publicly available information.","https://www.psacertified.org/app/uploads/2021/03/JSADEN001-PSA_Certified_Level_1-2.1_Updated_March_2021.pdf","","5","","","","","","","","","","","","","","","","","","",""
"Australian Government Department of Home Affairs","Code of Practice Securing the Internet of Things for Consumers","Principle 4: Securely store credentials","Any credentials should be stored securely within devices and on services. Hard-coded credentials (e.g. usernames and passwords) should not be embedded in device software or hardware since they can be discovered via reverse engineering.","https://www.homeaffairs.gov.au/reports-and-pubs/files/code-of-practice.pdf","","5","","","","","","","","","","","","","","","","","","",""
"ANSI/CTA","ANSI/CTA-2088 - Baseline Cybersecurity Standard for Devices and Device Systems","5.2.1 Credentials and Logins","SA-010 [Storing/Transmitting Credential Information] When the Device stores or transmits a Credential, that Credential shall be cryptographically protected from improper exposure or modification

SA-011 [Storing Private Credential Information] If the Device stores a secret such as a private key or password, the secret shall be protected from being read or written by any processes that do not require such access.

SA-013 [Storing Public Credential Information] If the Device stores a public key or username as part of a Credential, it shall be stored protected from write access by all processes that do not require write access to it.

SA-015 [Safeguarding Private Credential Information] If the Device is storing secret information such as passwords or HMAC keys that it will use to authenticate endusers or other systems, those secrets shall be stored in such a way that, should the secret repository be revealed, the secrets themselves are unrecoverable. Controls
that satisfy this requirement include storing properly salted hashes of passwords or similar strong cryptographic means.

SA-016 [Safeguarding Trust] If the Device will authenticate a Credential presented by a Claimant, the information necessary to bind the Identity to the Credential (e.g., a local copy of a public key, a password hash) shall be protected from being modified by any processes that do not require such access.","https://shop.cta.tech/products/baseline-cybersecurity-standard-for-devices-and-device-systems-cta-2088","","5","","","","","","","","","","","","","","","","","","",""
"ANSI/CTA","ANSI/CTA-2088 - Baseline Cybersecurity Standard for Devices and Device Systems","5.2.4 Web Services","SA-040 [No Hardcoded Credentials] Device Credentials presented to websites and cloud servers that allow access by the Device to Sensitive Data shall not be hardcoded into firmware.","https://shop.cta.tech/products/baseline-cybersecurity-standard-for-devices-and-device-systems-cta-2088","","5","","","","","","","","","","","","","","","","","","",""
"India, Telecommunication Engineering Center (TEC)","Code of Practice for Securing Consumer Internet of Things (IoT) - TEC 31318:2021","3.4: Securely store sensitive security parameters","IoT devices may need to store security parameters such as keys & credentials, certificates,
device identity etc. which are critical for the secure operation of the device. Such
information should be unique per device and shall be implemented in such a way that it
resists tampering by means such as physical, electrical or software. Credentials (e.g. user
names, passwords) should not be hard-coded in the source code as they can be discovered
via reverse engineering.

Secure storage mechanisms can be used to secure sensitive security parameters.
Obfuscation methods used to obscure or encrypt security information without employing
hardware-based protection can be trivially broken. Appropriate mechanisms include
those provided by a Trusted Execution Environment (TEE), encrypted storage associated with the hardware, Secure Elements (SE) or Dedicated Security Components (DSC), and
processing capabilities of software wherever possible.
Such a means ensure that hardware level protection is available for critical building blocks
of the device with the ability to encrypt and protect/allocate critical sections of the
memory for secure processing, ability to detect, validate and process software updates
securely in the field.
","https://tec.gov.in/pdf/M2M/Securing%20Consumer%20IoT%20_Code%20of%20pratice.pdf","","6","","","","","","","","","","","","","","","","","","",""
"Hong Kong Computer Emergency Response Team Coordination Centre (HKCERT)","Security Best Practice Guidelines","4.2.2.5 Cloud Data Security - Best Practices","- In using data encryption on cloud, the solution should adopt encryption key management to manage the whole lifecycle of encryption key operations (e.g. key generation, key storage, key usage, key rotation, key revocation and key destruction).


- For IoT solution that processes highly sensitive or requires higher security assurance of data encryption on cloud, FIPS 140-2 certified 5 cryptographic module (e.g. Hardware Security Module) should be used to protect encryption keys throughout the lifecycle of encryption key operations.","https://www.hkcert.org/f/guideline/262205/cc040767-fa07-4c87-aaa9-cdf46d4b92c6-DLFE-14203.pdf","","7","","","","","","","","","","","","","","","","","","",""
"Hong Kong Computer Emergency Response Team Coordination Centre (HKCERT)","Security Best Practice Guidelines","4.2.5.1 Software / Firmware Security
 - Best Practices","- The device should not contain hardcoded account credentials for any manufacturer support purpose.","https://www.hkcert.org/f/guideline/262205/cc040767-fa07-4c87-aaa9-cdf46d4b92c6-DLFE-14203.pdf","","7","","","","","","","","","","","","","","","","","","",""
"Japan Computer Emergency Response Team Coordination Center (JPCERTCC) ","IoT Security Checklist","Security management
Security measures against client data manipulation","A new session ID should be issued when logging in and after processing important confirmation, and the old session ID should be discarded	","https://www.jpcert.or.jp/research/20201105_IoT-SecurityCheckList_en.pdf","","7","","","","","","","","","","","","","","","","","","",""
"US National Institute of Standards and Technology (NIST)","NIST Special Publication 800-213A
IoT Device Cybersecurity Guidance for the Federal Government: IoT Device Cybersecurity Requirement Catalog","DP - Data Protection
(STO) Secure Storage","Description: Ability for the IoT device, or tools used through the IoT device interface, to
enable secure device storage.

Discussion: Many IoT devices will store some data for some period of time, and so proper protection of that data may be necessary using acceptable cryptographic modules. Other aspects of how the IoT devices stores and handles data, such as the ability to securely erase data stored in the device, may be part of this sub-capabilitys elements since these may also be necessary to ensure compliance with security controls.

Related SP 800-53 Rev. 5 Controls: CP-9, CP-9(8), MP-6, SC-28

Requirements that may be necessary:

  1. Ability to support encryption of data at rest.
     a. Ability to cryptographically store passwords at rest, as well as device identity
      and other authentication data.
     b. Ability to support data encryption and signing to prevent data from being
      altered in device storage.
","https://nvlpubs.nist.gov/nistpubs/SpecialPublications/NIST.SP.800-213A.pdf","","7","","","","","","","","","","","","","","","","","","",""
"US National Institute of Standards and Technology (NIST)","NIST Special Publication 800-213A
IoT Device Cybersecurity Guidance for the Federal Government: IoT Device Cybersecurity Requirement Catalog","DS - Device Security
(EXE) Secure Execution","Description: Ability to protect the execution of code on the device.

Discussion: Some IoT devices may need additional assurances of the secure execution of code to ensure confidentiality, integrity, and availability of the IoT device, its functionality, and its data. Many factors, such as the criticality and use case of the IoT device may impact the need and elements of this sub-capability.


Related SP 800-53 Rev. 5 Controls: SC-2, SC-39

Requirements that may be necessary:
   
   1. Ability to enforce organizationally-defined execution policies.
     a. Ability to execute code in confined virtual environments.
     b. Ability to separate IoT device processes into separate execution domains.
   2. Ability to separate the levels of IoT device user functionality.
   3. Ability to authorize various levels of IoT device functionality.","https://nvlpubs.nist.gov/nistpubs/SpecialPublications/NIST.SP.800-213A.pdf","","7","","","","","","","","","","","","","","","","","","",""
"UL","UL MCV 1376","6.1.4 SWU-ROT: Hardware root of trust
","The device uses a hardware-based root of trust for securely storing sensitive data

Base requirement: L5","https://www.shopulstandards.com/ProductDetail.aspx?productId=UL1376_2_A_20210923","","8","","","","","","","","","","","","","","","","","","",""
"UL","UL MCV 1376","6.2.2 DC-PROT: Protect sensitive data","Sensitive data must be protected in transit and at rest

Base requirement: L1L5
","https://www.shopulstandards.com/ProductDetail.aspx?productId=UL1376_2_A_20210923","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.4.14","Where the product's credential/key storage is external to its processor, the storage and processor shall be cryptographically paired to prevent the credential/key storage being used by unauthorised software.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.5.7","The products software signing root of trust is stored in tamper-resistant memory.
","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.5.15","The software must be architected to identify and ring fence sensitive software components, including cryptographic processes, to aid inspection, review and test. The access from other software components must be controlled and restricted to known and acceptable operations. For example security related processes should be executed at higher privileg levels in the application processor hardware.
","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.5.20","The production software signing keys are stored and secured in a storage device compliant to FIPS-140-2/FIPS-140-3 level 2, or equivalent or higher standard.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.5.32","There is secure provisioning of cryptographic keys for updates during manufacture in accordance with industry standards.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.5.33","Memory locations used to store sensitive material (e.g. cryptographic keys, passwords/passphrases, etc.) are sanitised as soon as possible after they are no longer needed. These can include but are not limited to locations on the heap, the stack, and staticallyallocated storage [ref 47].","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.5.40","Hard-coded critical/ security parameters in device software source code shall not be used; if needed these should be injected in a separate (secure) process.
","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.6.5","Security parameters and passwords should not be hard-coded into source code or stored in a local file. If passwords absolutely must be stored in a local file, then the password file(s) are owned by, and are only accessible to and writable by, the Device's OS most privileged account and are obfuscated.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.7.12","All network communications keys are stored securely, in accordance with industry standards","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.8.8","The product securely stores any passwords using an industry standard cryptographic algorithm, compliant with an industry standard.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.8.18","Devices are provided with a RoT-backed unique authenticable logical identity.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.9.7","The product stores all sensitive unencrypted parameters (e.g. keys) in a secure, tamper resistant location.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.9.9","In device manufacture, all asymmetric encryption private keys that are unique to each device are secured. They must be truly randomly internally generated or securely programmed into each device.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.10.6","User passwords are not stored in plain text.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.11.5","The product securely stores any passwords using an industry standard cryptographic algorithm.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.13.16","All the related servers and network elements store any passwords using a cryptographic implementation using industry standard cryptographic algorithms.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.13.27","Product-related cloud services API keys are not hard-coded into devices or applications.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.14.9","In manufacture, all encryption keys that are unique to each device are either securely and truly randomly internally generated or securely programmed into each device in accordance with industry standard FIPS140-2 [ref 5] or equivalent. Any secret key programmed into a product at manufacture is unique to that individual device, i.e. no global secret key is shared between multiple devices, unless this is required by a licensing authority.","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
"IoT Security Foundation (IoTSF)","IoT Security Assurance Framework 3.0","2.4.14.19","Device certificate signing keys and other on boarding credentials are secured against unauthorised access. For example, they may be stored encrypted and managed or created by an HSM and delivered by the secure signing process","https://www.iotsecurityfoundation.org/wp-content/uploads/2021/11/IoTSF-IoT-Security-Assurance-Framework-Release-3.0-Nov-2021-1.pdf","","8","","","","","","","","","","","","","","","","","","",""
